"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413688958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763822
"http://webisa.webdatacommons.org/prov/413688958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413688958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413688958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23821386"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440221929"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410737325"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173173896"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342351"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93802801"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343230002"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13254305"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504557"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413688958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
