"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245432353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384543
"http://webisa.webdatacommons.org/prov/245432353","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245432353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245432353","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316932160"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217455066"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156138453"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980259"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44908138"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44853944"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261774807"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45326006"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5192959"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45383483"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245432353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
