"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58372860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391909
"http://webisa.webdatacommons.org/prov/58372860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58372860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58372860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456171370"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897484"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281503"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442592634"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58372860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
