"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158795504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394402
"http://webisa.webdatacommons.org/prov/158795504","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/158795504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158795504","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188905479"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354532820"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411875087"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325699168"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412234377"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668937"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225142430"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443680"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352448657"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250301943"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35296151"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411905169"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388142593"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80955191"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443942809"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411918607"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411394504"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772982"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240284026"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300274415"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118159513"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225463972"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114892"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250474329"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74937885"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411833411"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158795504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
