"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255554830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101653
"http://webisa.webdatacommons.org/prov/255554830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/255554830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255554830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366161369"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145362781"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307649364"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373856558"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496245"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367792836"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255554830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
