"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345784236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104114
"http://webisa.webdatacommons.org/prov/345784236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345784236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345784236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125824998"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296701946"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201154680"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844437"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260675098"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959247"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345784236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
