"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330486336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16062
"http://webisa.webdatacommons.org/prov/330486336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330486336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330486336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390433311"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404640459"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277303679"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307716"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330486336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
