"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332033470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367661
"http://webisa.webdatacommons.org/prov/332033470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332033470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332033470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131772622"
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664386"
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441489428"
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332033470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
