"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186538667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610745
"http://webisa.webdatacommons.org/prov/186538667","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/186538667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186538667","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448597299"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470200"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983346"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755251"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671951"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442616140"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92943742"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5509548"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49755788"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836917"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
