"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384454035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214572
"http://webisa.webdatacommons.org/prov/384454035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384454035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384454035","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181388"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128561175"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562070"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597535"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384454035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
