"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198547299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410125
"http://webisa.webdatacommons.org/prov/198547299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198547299","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198547299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197906779"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565161"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293936219"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198721950"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212383464"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408861284"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483721"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198547299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
