"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204915871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424448
"http://webisa.webdatacommons.org/prov/204915871","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/204915871","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/204915871","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295513112"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002164"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153234730"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98467755"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282903311"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60624898"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136869075"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449267408"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454654805"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203384188"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89058110"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43297076"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449286441"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144420"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750164"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359072863"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361518398"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532461"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9285782"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156175525"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200050581"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323863150"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253685472"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42409722"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189549621"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179000842"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371542834"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207708320"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437754602"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366347113"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897272"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985337"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165441497"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232497952"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204915871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
