"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72829807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326107
"http://webisa.webdatacommons.org/prov/72829807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72829807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72829807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1967563"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70258592"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224207141"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216046"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72829807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
