"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3164383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469983
"http://webisa.webdatacommons.org/prov/3164383","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3164383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/3164383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38434327"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441356661"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182608862"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451171461"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993430"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327400217"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972193"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451639351"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772927"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290526668"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3164383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
