"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229073750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497703
"http://webisa.webdatacommons.org/prov/229073750","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/229073750","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229073750","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246661540"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399090"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128134"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868576"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63892320"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700959"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996664"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88028500"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419176186"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329676615"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820487"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105212603"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146641"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409935409"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178226386"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229073750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
