"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511981728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891379
"http://webisa.webdatacommons.org/prov/511981728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511981728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511981728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817780"
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155330903"
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326121982"
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511981728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
