"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378846252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431604
"http://webisa.webdatacommons.org/prov/378846252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378846252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378846252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674475"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194984054"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99594849"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226032330"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116288034"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378846252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
