"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129812199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444788
"http://webisa.webdatacommons.org/prov/129812199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129812199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129812199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269916201"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332888569"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333670807"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187459634"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129812199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
