"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331945915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21505
"http://webisa.webdatacommons.org/prov/331945915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331945915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331945915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124791210"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162476800"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401367217"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228930"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331945915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
