"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469550292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175459
"http://webisa.webdatacommons.org/prov/469550292","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/469550292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469550292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115565"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442031322"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452080303"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56504752"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263094294"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429457661"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301029637"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257999384"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40991297"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189352613"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7354716"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64846410"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505376"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56340449"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11458776"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427583839"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189464940"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469550292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
