"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309165487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13931
"http://webisa.webdatacommons.org/prov/309165487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309165487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309165487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523720"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124721975"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223348060"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423025127"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394418373"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170960"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243542191"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309165487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
