"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182176450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200885
"http://webisa.webdatacommons.org/prov/182176450","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/182176450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182176450","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447913"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256338884"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79051346"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29177723"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862784"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3270264"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137952437"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110760151"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100635910"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256500482"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210170133"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359917497"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29219000"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377238531"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226822463"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34584710"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67056644"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218276394"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211881151"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163179617"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186685146"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401771316"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118770540"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379350807"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61753739"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294871786"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187088574"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214564307"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218730871"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384973"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290718381"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219070151"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308422510"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64138106"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189103860"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261947585"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112992448"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169130565"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146224270"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371183640"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449212697"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241086275"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283842669"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858559"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153445744"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216257955"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165541411"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213311780"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182176450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
