"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98580527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175602
"http://webisa.webdatacommons.org/prov/98580527","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/98580527","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/98580527","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245286693"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70913169"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370503071"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407988994"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1142888"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564557"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208756851"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41668073"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276905181"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106354464"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208771897"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321804061"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405405"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41429911"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245835698"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/98580527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
