"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125902800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160597
"http://webisa.webdatacommons.org/prov/125902800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125902800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125902800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693056"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133382060"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242133746"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428244153"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125902800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
