"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499973164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123373
"http://webisa.webdatacommons.org/prov/499973164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499973164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499973164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442188382"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310985246"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453535635"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48492168"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66303025"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499973164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
