"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311934927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202996
"http://webisa.webdatacommons.org/prov/311934927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311934927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311934927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373497"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281966975"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15606295"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336912497"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412243180"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311934927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
