"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483390688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408037
"http://webisa.webdatacommons.org/prov/483390688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483390688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483390688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333970745"
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334046420"
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73489730"
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483390688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
