"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234741252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336033
"http://webisa.webdatacommons.org/prov/234741252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234741252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234741252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316121206"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118099110"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316161187"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234741252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
