"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211174929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199602
"http://webisa.webdatacommons.org/prov/211174929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211174929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211174929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181033611"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101217305"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267399238"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308234143"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211174929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
