"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473518008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22584
"http://webisa.webdatacommons.org/prov/473518008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473518008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473518008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237839129"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413673071"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411658"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330241136"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473518008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
