"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505270210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206073
"http://webisa.webdatacommons.org/prov/505270210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505270210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505270210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732191"
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31013706"
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275264369"
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505270210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
