"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137182240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166089
"http://webisa.webdatacommons.org/prov/137182240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137182240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137182240","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58464394"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854377"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451775595"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454220415"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115249337"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439658651"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341708640"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35700876"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268489481"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137182240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
