"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271692799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189406
"http://webisa.webdatacommons.org/prov/271692799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271692799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271692799","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177770147"
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454451873"
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248243165"
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271692799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
