"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425582866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189387
"http://webisa.webdatacommons.org/prov/425582866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425582866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425582866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151826"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911803"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194848686"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293604319"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389607259"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81586934"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425582866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
