"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220829610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247879
"http://webisa.webdatacommons.org/prov/220829610","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/220829610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220829610","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297722284"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6025550"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58685690"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255159410"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309352921"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007020"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5873006"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360269229"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255226645"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122945436"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5782772"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103310310"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360054351"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21313732"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220829610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
