"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489076490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139716
"http://webisa.webdatacommons.org/prov/489076490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489076490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489076490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80502633"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283732670"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119691354"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43370587"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29706776"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94333597"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489076490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
