"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487690984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129002
"http://webisa.webdatacommons.org/prov/487690984","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487690984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487690984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413634204"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453407472"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22783855"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5731882"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372532885"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237288160"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16052818"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37992520"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487690984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
