"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445644428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449563
"http://webisa.webdatacommons.org/prov/445644428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445644428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445644428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923956"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118648001"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185241470"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315392784"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352637999"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165282952"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445644428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
