"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289989126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345981
"http://webisa.webdatacommons.org/prov/289989126","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/289989126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289989126","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265290263"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312350553"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449003805"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206564468"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308595933"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231263445"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59803764"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183548404"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611901"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70893699"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473928"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177959"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000712"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503656"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447791443"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080099"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816780"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434826433"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49442294"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289989126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
