"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42845760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440819
"http://webisa.webdatacommons.org/prov/42845760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42845760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42845760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344141909"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118758816"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156245703"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435347721"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139167189"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423630"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434885962"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42845760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
