"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197562044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302658
"http://webisa.webdatacommons.org/prov/197562044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197562044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197562044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297454625"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283626147"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532225"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197562044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
