"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498355952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150057
"http://webisa.webdatacommons.org/prov/498355952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498355952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498355952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664961"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334505300"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182495549"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498355952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
