"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333787918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246071
"http://webisa.webdatacommons.org/prov/333787918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333787918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333787918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428216"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254527"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718638"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392903259"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333787918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
