"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283183834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141812
"http://webisa.webdatacommons.org/prov/283183834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283183834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283183834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269256839"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269284227"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291754714"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166346197"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283183834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
