"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329386424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151846
"http://webisa.webdatacommons.org/prov/329386424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329386424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329386424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331669136"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038825"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352321259"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305469794"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329386424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
