"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140310057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65051
"http://webisa.webdatacommons.org/prov/140310057","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/140310057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140310057","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152502459"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117212731"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393950509"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66981040"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646119"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311114966"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122718722"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438152832"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140310057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
