"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23612277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291872
"http://webisa.webdatacommons.org/prov/23612277","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/23612277","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/23612277","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405021038"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395731372"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293012402"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194075621"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415372424"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350659814"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381048922"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149960307"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321640390"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110311702"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151024167"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350434910"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449577484"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440477584"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427679344"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214883997"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164203886"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136905"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400841902"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166058387"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97504661"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298712035"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97307679"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64000019"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193542379"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106686528"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722412"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198232"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400222143"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23628014"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189764023"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115323272"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55236378"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230506621"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265594948"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44320571"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287666064"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373423217"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16764527"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266538"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52354631"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366838343"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196543230"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43876042"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17736183"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458616"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188883649"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490001"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172931198"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35585832"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182736364"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239423"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76988341"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23612277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
