"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175374273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487981
"http://webisa.webdatacommons.org/prov/175374273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175374273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175374273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295628835"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135172694"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197139"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249585"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146552553"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119591279"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162382967"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159057718"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198135626"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175374273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
