"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168635494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169039
"http://webisa.webdatacommons.org/prov/168635494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168635494","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168635494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255687407"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375892218"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139599480"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377561344"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63649057"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54403836"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822576"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22454901"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168733374"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168635494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
