"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195436564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346671
"http://webisa.webdatacommons.org/prov/195436564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195436564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195436564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152130"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364499749"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60197394"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75506977"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295567567"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177139225"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195436564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
