"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193310986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240207
"http://webisa.webdatacommons.org/prov/193310986","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/193310986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193310986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295312769"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374667123"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26630825"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429187171"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220179539"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031554"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350577512"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307472356"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418164606"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449891186"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386056110"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264305"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211444772"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399558937"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501870"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195007179"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193310986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
