"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481920437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351494
"http://webisa.webdatacommons.org/prov/481920437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481920437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481920437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263186"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15842144"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242263253"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15383621"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481920437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
