"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135987669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492178
"http://webisa.webdatacommons.org/prov/135987669","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/135987669","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/135987669","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879728"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201582018"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222283191"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217195255"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237513631"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328833553"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412712"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122041377"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36973245"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275241152"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411830472"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282863972"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140550742"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119216"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313694106"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159504200"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869726"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222194095"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199478267"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218644676"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262219970"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366214938"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811489"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314782029"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808796"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383710913"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227543"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424427186"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380112306"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266006124"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129221972"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298282704"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382542477"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72169142"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107175919"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702751"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437756089"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311991059"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219785847"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416908495"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102666182"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935517"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275483399"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237052527"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147041017"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401175700"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104355696"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243674836"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315603038"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445469208"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363445549"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359327828"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445477751"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58652241"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275420263"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4372714"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98795090"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/135987669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
