"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298609434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42232
"http://webisa.webdatacommons.org/prov/298609434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298609434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298609434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989082"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460706"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449182112"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227907942"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298609434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
