"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191252748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186511
"http://webisa.webdatacommons.org/prov/191252748","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/191252748","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191252748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195815266"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420083975"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228837842"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419723653"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355441533"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176306563"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372882104"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174510837"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191252748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
