"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173816529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248825
"http://webisa.webdatacommons.org/prov/173816529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173816529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173816529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153321656"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77886666"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261655"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282254353"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173816529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
