"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468169750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238749
"http://webisa.webdatacommons.org/prov/468169750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468169750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468169750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58937325"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242434706"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326595184"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741025"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245978478"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468169750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
