"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2621489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440221
"http://webisa.webdatacommons.org/prov/2621489","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2621489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2621489","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279143077"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272596185"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25083520"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287402817"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81547419"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241362383"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640977"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366914269"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25126535"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159729857"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25128142"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354251924"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184599067"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35327874"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309154652"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271042"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46710670"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2621489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
