"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498486952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129346
"http://webisa.webdatacommons.org/prov/498486952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498486952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498486952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290990238"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553394"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38161179"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394882"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32671417"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791258"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498486952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
