"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489257354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474004
"http://webisa.webdatacommons.org/prov/489257354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489257354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489257354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182609367"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90858531"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439430154"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67008713"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489257354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
