"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59386127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73927
"http://webisa.webdatacommons.org/prov/59386127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59386127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59386127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270638"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22622360"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644645"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433238839"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390595320"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59386127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
