"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186217796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228816
"http://webisa.webdatacommons.org/prov/186217796","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/186217796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186217796","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155050436"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351146643"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198070271"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350102749"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348781972"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243849950"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349908004"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347984496"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196224758"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137200156"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186217796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
