"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171602283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25562
"http://webisa.webdatacommons.org/prov/171602283","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/171602283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171602283","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39420190"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722211"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371783292"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298962886"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402895"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411427"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390853008"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197090805"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315485960"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263627"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164591073"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433332091"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284245228"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321868426"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354390196"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340543846"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388435584"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219437751"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390631331"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850461"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358092291"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279965713"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412982790"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373472449"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420774894"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238459756"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290510905"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230989226"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286525843"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377032304"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336575376"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164833309"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82987860"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433160684"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171602283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
