"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500646373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240705
"http://webisa.webdatacommons.org/prov/500646373","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500646373","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500646373","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591667"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85713898"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120185929"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752913"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85530608"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152035743"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388517"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350456861"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185971330"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166572348"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
